"Data";"Título";"Nome do órgão/setor";"Arquivo com a ata";"Discussões";"Pauta";"Tags";"Local";"Participantes";"Número"
"segunda-feira, 18 Março, 2024 - 14:00";"ATA DA 104ª REUNIÃO ORDINÁRIA DO COLEGIADO DO PPGA - MARÇO/2024";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata_-_104AA_Reuniao_Colegiado_MPA_-_18-03-2024_-_Versao_FINAL_assinado%20TODOS.pdf";"";"1) Aprovação da ata da reunião anterior;
2) Homologação de resultados de bancas de qualificação:
Rita Maciel - Aprovada
	Beatriz Gomes - Aprovada
	Leila Oliveira - Aprovada
	Marcos Figueiredo - Aprovado
3) Formação da nova composição do colegiado;
4) Informes da  Coordenação;
	Informe UFMT
5) Informes da RASI;
6) Assuntos gerais;
";"";"VIDEOCONFERÊNCIA";"ANDRÉ FERREIRA (VICE-COORDENADOR), MARCELO GONÇALVES DO AMARAL (LACT 3), MÁRCIO MOUTINHO ABDALLA (COORDENADOR), MARCELA SAYUMI DE SOUZA ITO (DISCENTE), RAPHAEL JONATHAS DA COSTA LIMA (LACT 1), UALISON RÉBULA DE OLIVEIRA (LACT 2), THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO)";"104"
"segunda-feira, 19 Fevereiro, 2024 - 14:00";"ATA DA 103ª REUNIÃO ORDINÁRIA DO COLEGIADO DO PPGA - FEVEREIRO/2024";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata_-_103AA_Reuniao_Colegiado_MPA_-_19-02-2024_-_Versao_FINAL_assinado_TODOS_0.pdf";"";"1) Aprovação da ata da reunião anterior;
2) Aprovação de ata da reunião extraordinária;
3) Aprovação de atas ad referendum;
	Qualificações Marcela Sayumi e Melise Brandão
	Qualificação Anderson Cunha
	Prorrogações: Olavo Travassos, Patrícia Santana, Letícia Garuti e Leandro Cunha.
	Prorrogação José Guilherme Moura, Edmilson Santana, Gustavo Valim, Josimara Magnani e Daniele Cruz (3 meses)
4) Aprovação de bancas de qualificação;
	Leila Cristina Oliveira Silva
	Membros da banca:
	André Ferreira (Orientador)
	Ualison Rébula de Oliveira
	Data: 29/02 às 14h
Marcos Junior de Figueiredo Silva
	Membros da banca:
	André Ferreira (Orientador)
	Ualison Rébula de Oliveira
	Data: 29/02 às 16h
5) Homologação de resultados de bancas de qualificação;
	Adriana Amorim de Musis - Aprovada
	Marcela Sayumi - Aprovada
	Melise Brandão - Aprovada
	Anderson Cunha
	Washington Diego
6) Aprovação da disciplina ""Educação para o Empreendedorismo"";
7) Formação de comissão para análise de processos de reconhecimento de diplomas de Jessiane Fontenele Guilherme  (00572.4.61114/02-2024) e Jaqueline Barcellos 00572.4.61115/02-2024;
8) Homologação do parecer referente ao processo de reconhecimento de diploma de José Santos Paes (em anexo);
9) Homologação do desligamento - Tatiane de Pinhedo (UFMT);
10) Informes da Coordenação;
	Trancamento Daniel Britz
11) Assuntos gerais;
";"";"VIDEOCONFERÊNCIA";"MÁRCIO MOUTINHO ABDALLA (COORDENADOR), MARCELO GONÇALVES DO AMARAL, RAPHAEL JONATHAS DA COSTA LIMA, MARCELA SAYUMI DE SOUZA ITO , THAMIRES DOMINGOS PAREDES";"103"
"segunda-feira, 18 Dezembro, 2023 - 14:00";"ATA DA 102ª REUNIÃO ORDINÁRIA DO COLEGIADO DO PPGA - DEZEMBRO/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%20102%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2018-12-2023%20-%20Vers%C3%A3o%20FINAL_Ass%20TODOS.pdf";"";"1) Aprovação da ata da reunião anterior);
2) Aprovação de atas ad referendum;
	Bancas de qualificação de Amarildo e Guilherme (UFMT)
	Banca de qualificação de Ciro Rodrigues dos Santos (2022)
	Banca de qualificação de Danielle Rodrigues dos Santos Ávila (UFMT)
3) Aprovação de banca de qualificação;
	Aluno: Adriana Amorim de Musis
	Orientador: André Ferreira
	Data: 20/12/2023
	Banca: André Ferreira e Márcio Abdalla
4)  Homologação de resultados de bancas de qualificação;
	Aluno: Amarildo Júnior Duque de Oliveira
	Orientador: Murilo
	Data: 30/11/2023
Aluno: Guilherme Lopes dos Santos
	Orientador: Murilo
	Data: 12/12/2023
Aluna: Fernanda da Silva Barbosa
	Orientador: Márcio
	Data: 05/12/2023
	Resultado: Aprovada
Aluna: Luana Zapelini
	Orientador: Raphael
	Data: 08/12/2023
	Resultado: Aprovada
Aluna: Danielle Rodrigues dos Santos Ávila
	Orientador: Marcelo
	Data: 11/12/2023
	Resultado: Aprovada
Aluno: Ciro Rodrigues dos Santos
	Orientador: Ualison
	Data: 15/12/2023
5) Desligamento do aluno André Mainine;
6) Aprovação do Calendário de Reuniões 2024;
7) Aprovação do Quadro de Disciplinas 2024.1;
8) Informes da RASI;
9) Informes da Coordenação;
10) Assuntos Gerais.
";"";"VIDEOCONFERÊNCIA";"MÁRCIO MOUTINHO ABDALLA (COORDENADOR), ANDRÉ FERREIRA (VICE-COORDENADOR), MARCELO GONÇALVES DO AMARAL, RAPHAEL JONATHAS DA COSTA LIMA, UALISON RÉBULA DE OLIVEIRA, MARCELA SAYUMI DE SOUZA ITO (DISCENTE), THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO), REGIANE TEIXEIRA GOMES ARAÚJO (BOLSISTA)";"102"
"sexta-feira, 22 Dezembro, 2023 - 14:00";"ATA DA REUNIÃO EXTRAORDINÁRIA DO COLEGIADO DO PPGA - DEZEMBRO/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata_-_Reuniao_Extraordinaria_Colegiado_MPA_-_22.12.2023_-_FINAL_assinado_TODOS.pdf";"";"1 - Avaliação do Parecer emitido pela Comissão de Reconhecimento de Diploma do PPGA em resposta ao pedido Recurso/Reconsideração do processo de Reconhecimento de Diploma solicitado por EVA ALESSANDRA ROLIM DE ALMEIDA.
";"";"VIDEOCONFERÊNCIA";"MÁRCIO MOUTINHO ABDALLA (COORDENADOR), ANDRÉ FERREIRA (VICE-COORDENADOR), MARCELO GONÇALVES DO AMARAL, RAPHAEL JONATHAS DA COSTA LIMA, UALISON RÉBULA DE OLIVEIRA, MARCELA SAYUMI DE SOUZA ITO (DISCENTE), THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO), REGIANE TEIXEIRA GOMES ARAÚJO (BOLSISTA)";""
"segunda-feira, 27 Novembro, 2023 - 14:00";"ATA DA 101ª REUNIÃO ORDINÁRIA DO COLEGIADO DO PPGA - NOVEMBRO/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%20101%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2027-11-2023%20-%20Vers%C3%A3o%20FINAL_Ass%20TODOS.pdf";"";"1) Aprovação da ata da reunião anterior;
2) Aprovação de ata ad referendum;
	Banca de Qualificação Evander Pinheiro (UFMT)
3) Aprovação de bancas de qualificação;
	Aluno: Amarildo Júnior Duque de Oliveira
	Orientador: Murilo
	Data: 30/11/2023
Aluno: Guilherme Lopes dos Santos
	Orientador: Murilo
	Data: 05/12/2023
Aluna: Fernanda da Silva Barbosa
	Orientador: Márcio
	Data: 05/12/2023
Aluna: Luana Zapelini
	Orientador: Raphael
	Data: 08/12/2023
4) Homologação de resultado de banca de qualificação:
	Aluno: Luciney Valdecy Ferreira
	Orientador: Júlio Andrade
	Data: 10/11/2023
	Resultado: Aprovado
Aluno: Evander Pinheiro
	Orientador: Marcelo Amaral
	Data: 16/11/2023
	Resultado: Aprovado
5) Aprovação de ementa de disciplina;
	Viabilidade Econômico-Financeira de Projetos Privados
6) Deliberação sobre pedido de prorrogação de prazo;
	Aluno: Brunno Cavaleiro
	Período solicitado: 6 meses
7) Aprovação da segunda turma para a UFMT;
	Oferta fora de sede - 20 vagas
8) Informes da RASI;
9) Informes da Coordenação;
10) Assuntos Gerais.
";"";"VIDEOCONFERÊNCIA";"ANDRÉ FERREIRA (VICE-COORDENADOR), MARCELO GONÇALVES DO AMARAL, MARCELA SAYUMI DE SOUZA ITO (DISCENTE), MÁRCIO MOUTINHO ABDALLA (COORDENADOR), RAPHAEL JONATHAS DA COSTA LIMA , UALISON RÉBULA DE OLIVEIRA , REGIANE TEIXEIRA GOMES ARAÚJO (BOLSISTA), THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO)";"101"
"segunda-feira, 16 Outubro, 2023 - 13:30";"ATA DA 100ª REUNIÃO ORDINÁRIA DO COLEGIADO DO PPGA - OUTUBRO/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%20100%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-16-10-2023%20-%20Vers%C3%A3o%20FINAL_Ass%20TODOS.pdf";"";"1) Aprovação da ata da reunião anterior;
2) Homologação de resultado de banca de defesa;
	Aluno: Geovani Gabizo de Oliveira
	Data: 12/09/2023
	Resultado: aprovação sem restrições
3) Desligamento do discente Thiago Martins Cassuce;
4) Revisão das disciplinas do Mestrado;
5) Aprovação de ementas de disciplinas;
	Sociologia Econômica
	Princípios e Metodologias para Elaboração de Produto Didático
	Processo de Elaboração de Produto Didático
	Avaliação de Produto Didático
	Tópicos Especiais Competitividade, Inovação e Empreendedorismo I
	Tópicos Especiais Competitividade, Inovação e Empreendedorismo II
	Tópicos Especiais Competitividade, Inovação e Empreendedorismo III
6) Aprovação do Planejamento Estratégico do PPGA (2024-2028);
7) Aprovação do Plano de Autoavaliação;
8) Formação de comissão julgadora para deliberar sobre a indicação de dissertação para concorrer ao Prêmio Excelência UFF 2023;
9) Informes da RASI;
10) Informes da Coordenação;
11) Assuntos Gerais.
";"";"VIDEOCONFERÊNCIA";"ANDRÉ FERREIRA (VICE-COORDENADOR), MARCELO GONÇALVES DO AMARAL, MARCELA SAYUMI DE SOUZA ITO (DISCENTE), RAPHAEL JONATHAS DA COSTA LIMA, UALISON RÉBULA DE OLIVEIRA , THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO), REGIANE TEIXEIRA GOMES ARAÚJO (BOLSISTA)";"100"
"segunda-feira, 11 Setembro, 2023 - 14:00";"ATA DA 99ª REUNIÃO ORDINÁRIA DO COLEGIADO DO PPGA - SETEMBRO/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2099%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-11-09-2023_Vers%C3%A3o%20FINAL_Ass%20Todos.pdf";"";"1) Aprovação da ata da reunião anterior; 
2) Aprovação de ata ad referendum da formação de bancas de defesa:
3) Aprovação de bancas de defesa:
4) Homologação de resultados de bancas de defesa;
5) Homologação dos pareceres dados aos processos de reconhecimento de diploma de Maria Camila Costa Madeira e de Eva Alessandra Rolim de Almeida;
6) Nomeação da Comissão de Autoavaliação:
7) Apresentação da minuta do planejamento estratégico;
8) Aprovação do novo edital de ampla concorrência e da comissão de seleção;
9) Aprovação do estágio docência da aluna Marcela Ito;
10) Informes da RASI;
11) Informes da Coordenação;
12) Assuntos Gerais.
";"";"VIDEOCONFERÊNCIA";"ANDRÉ FERREIRA (VICE-COORDENADOR), MARCELO GONÇALVES DO AMARAL, MÁRCIO MOUTINHO ABDALLA (COORDENADOR), MARCELA SAYUMI DE SOUZA ITO (DISCENTE), THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO), REGIANE TEIXEIRA GOMES ARAÚJO (BOLSISTA), UALISON RÉBULA DE OLIVEIRA, RAPHAEL JONATHAS DA COSTA LIMA";"99"
"segunda-feira, 24 Julho, 2023 - 14:00";"ATA DA 98ª REUNIÃO ORDINÁRIA DO COLEGIADO DO PPGA - JULHO/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2098%20Reuniao%20Colegiado%20MPA%20-24-07-2023_Versao%20FINAL%20assinado%20todos.pdf";"";"1) Aprovação da ata da reunião anterior;
2) Aprovação de bancas de defesa;
3) Homologação de resultados de banca de defesa;
4) Desligamento das discentes Ariane Franco e Thaís Stiegert;
5) Aprovação da política de autoavaliação;
6) Criação de comissão para avaliação de pedido de reconhecimento de diploma;
7) Formação da comissão eleitoral (consulta eleitoral coordenação do PPGA);
8) Informes da RASI;
9) Informes da Coordenação;
10) Assuntos gerais.
";"";"VIDEOCONFERÊNCIA";"ANDRÉ FERREIRA (VICE-COORDENADOR), MARCELO GONÇALVES DO AMARAL, RAPHAEL JONATHAS DA COSTA LIMA, MARCELA SAYUMI DE SOUZA ITO (DISCENTE), THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO), REGIANE TEIXEIRA GOMES ARAÚJO (BOLSISTA)";"98"
"segunda-feira, 19 Junho, 2023 - 14:00";"ATA DA 97ª REUNIÃO ORDINÁRIA DO COLEGIADO DO PPGA - JUNHO/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2097%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-19-06-2023_Vers%C3%A3o%20FINAL_Ass%20TODOS.pdf";"";"1) Aprovação da ata da reunião anterior;
2) Aprovação de ata ad referendum;
	Qualificação - Cláudio José dos Reis
	Orientadora: Joysinett - Data: 16/06/2023
3) Aprovação de bancas de defesa:
	Aluna: Vanessa Lúcia de Souza Lima
	Dissertação: Política pública de cotas: um estudo comparativo de desempenho dos egressos do campus barbacena do IF SUDESTE MG
Banca:
	André Ferreira - UFF (Orientador)
	Márcio Moutinho Abdalla - UFF
	Alexandre da Silva Adão - IF SUdeste MG (em anexo segue documentação)
	Suplentes:
	Ualison Rébula de Oliveira -UFF
	Márcia Cova - UFRRJ (Externo)
Data: 06/07/2023
Horário: 14 horas
	-----------------------------------------------------------------------------------------------------------
	Aluno: Anderson Moreira Pinto
	Dissertação: O papel da universidade pública no desenvolvimento local de uma região periférica: um estudo de caso a partir da perspectiva da Universidade Cívica
Banca:
	André Ferreira - UFF (Orientador)
	Márcio Moutinho Abdalla - UFF
	Thiago Borges  Renault - UFRRJ
	Suplentes:
	Ualison Rébula de Oliveira -UFF
	Márcia Cova - UFRRJ (Externo)
Data: 06/07/2023
	Horário: 10 horas
	-----------------------------------------------------------------------------------------------------------
	Aluno: Roberson de Oliveira Rampinelli
	Dissertação: Cadeia de Valor da Indústria Automotiva: relações interfirmas eentre Volkswagen Caminhões e Ônibus e Carese
Banca:
	Raphael Jonathas da Costa Lima (Orientador)
	André Ferreira - Titular interno UFF
	Cristiano Fonseca Monteiro (UFF) - Titular externo
	João Assis Dulci (UFJF) - Titular externo
	Suplentes:
	Marcio Abdalla (UFF)
	Marina de Carvalho Cordeiro (UFRRJ)
Data: 03/07/2023
	Horário: 14:00h
4) Homologação de resultado de banca de defesa;
	Vinícius Amaral Guimarães - 24/05/2023
	Aprovação sem restrições
5) Homologação de resultado de banca de qualificação;
	Cláudio José dos Reis - 16/06/2023
6) Formalização da representação discente no Colegiado;
	Titular: Marcela Ito
	Suplente: Letícia Medeiros
7) Criação de comissão para revisão do Regimento e demais documentos do PPGA;
8) Formação da comissão eleitoral (consulta eleitoral coordenação do PPGA);
9) Apresentação preliminar do Repositório de Produtos Tecnológicos (RepTec);
10) Atualização sobre a proposta de evento comemorativo de 10 anos do programa;
11) Informes da RASI;
12) Informes da Coordenação;
13) Assuntos Gerais.
";"";"VIDEOCONFERÊNCIA";"MÁRCIO MOUTINHO ABDALLA (COORDENADOR), ANDRÉ FERREIRA (VICE-COORDENADOR), MARCELO GONÇALVES DO AMARAL, RAPHAEL JONATHAS DA COSTA LIMA, UALISON RÉBULA DE OLIVEIRA, MARCELA SAYUMI DE SOUZA ITO (REPRESENTANTE DISCENTE), THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO), REGIANE TEIXEIRA GOMES (ESTAGIÁRIA)";"97"
"segunda-feira, 15 Maio, 2023 - 14:00";"ATA DA 96ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - MAIO/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata_-_96AA_Reuniao_Colegiado_MPA_-15-05-2023_Versao_FINAL_assinado_TODOS.pdf";"";"1) Aprovação da ata anterior;
2) Aprovação de bancas de defesa;
Patrícia Maragoni Machado de Almeida - 29/06/2023
Vínicius Amaral Guimarães - 24/05/2023
3) Homologação de resultado de banca de defesa:
	Daniel de Almeida e Souza - 26/04/2023
	Resultado: aprovação sem restrições
4) Aprovação do edital do processo seletivo de ampla concorrência 2023;
5) Criação da comissão de heteroidentificação;
6) Criação de comissão para revisão do Regimento e demais documentos do PPGA;
7) Aprovação da oferta de disciplinas para 2023-2;
8) Informe sobre a proposta de aceitação do teste de proficiência da UFMT;
9) Atualização sobre a proposta de evento comemorativo de 10 anos do programa;
10) Informes da RASI;
11) Informes da Coordenação;
12) Assuntos Gerais.
";"";"VIDEOCONFERÊNCIA ";"MÁRCIO MOUTINHO ABDALLA (COORDENADOR), ANDRÉ FERREIRA, RAPHAEL JONATHAS DA COSTA LIMA, MARCELO GONÇALVES DO AMARAL, UALISON RÉBULA DE OLIVEIRA, THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO), REGIANE TEIXEIRA GOMES (ESTAGIÁRIA)";"96"
